"subject","predicate","object"
"http://ja.dbpedia.org/resource/AERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/クリエイションギャラリーG8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/アートディレクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/グラフィックデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/パピプペンギンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/三国町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/坂井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/坂井市立三国中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/夢恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/小野忠弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田正寿"
"http://ja.dbpedia.org/resource/戸田正寿","http://www.w3.org/2000/01/rdf-schema#label","戸田正寿"
"http://ja.dbpedia.org/resource/戸田正寿","http://www.w3.org/2000/01/rdf-schema#comment","戸田 正寿（とだ せいじゅ、1948年4月10日 - ）は、日本のアートディレクター。福井県生まれ。東京アートディレクターズクラブ（東京ADC）、JAGDA会員。 福井県立三国高等学校在籍中、同校の教員だった小野忠弘の影響を受け、広告の道に進む。1970年、髙島屋宣伝部を経て1973年日本デザインセンター入社。1976年、戸田事務所設立。"
"http://ja.dbpedia.org/resource/戸田正寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸田正寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/戸田正寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/戸田正寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageID",2256760
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageRevisionID",90883620
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリーローヤル"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立三国高等学校"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野忠弘"
"http://ja.dbpedia.org/resource/戸田正寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーバリー"
