"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:通化事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/ソビエト連邦による満洲占領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/ソビエト連邦による満洲占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/ピッグ・ブリストル作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/ピッグ・ブリストル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/制憲国民大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/制憲国民大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/大同集寧戦役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/大同集寧戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/通化事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/通化事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1946年の中国"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://www.w3.org/2000/01/rdf-schema#label","1946年の中国"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1940年代の中国"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1946年のアジア"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://www.w3.org/2004/02/skos/core#prefLabel","1946年の中国"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://dbpedia.org/ontology/wikiPageID",3066647
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://dbpedia.org/ontology/wikiPageRevisionID",57529370
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1946年の中国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1946年の中国?oldid=57529370&ns=14"
"http://wikidata.dbpedia.org/resource/Q6367932","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1946年の中国"
