"subject","predicate","object"
"http://ja.dbpedia.org/resource/13号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットオーヴァー"
"http://ja.dbpedia.org/resource/2000ギニーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットオーヴァー"
"http://ja.dbpedia.org/resource/アフェクション_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットオーヴァー"
"http://ja.dbpedia.org/resource/アフェクション_(競走馬)","http://ja.dbpedia.org/property/fmm","http://ja.dbpedia.org/resource/ショットオーヴァー"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットオーヴァー"
"http://ja.dbpedia.org/resource/キングエドワード7世ステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットオーヴァー"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://www.w3.org/2000/01/rdf-schema#label","ショットオーヴァー"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://www.w3.org/2000/01/rdf-schema#comment","ショットオーヴァー（Shotover、1879年 - 1898年）は、19世紀後半にイギリスで活躍した競走馬。2000ギニー、ダービーステークスの二冠を達成し、イギリスクラシック三冠に挑んだ史上唯一の牝馬である。"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnckxh"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年没"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageID",1022667
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageRevisionID",90072253
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューミンスター"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウルビヨン_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンジュビリーステークス"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンダー"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザバロン"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリ_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービーステークス"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13号族"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shotover.jpg"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックウェル_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソロン"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬の血統"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グローヴナー_(初代ウェストミンスター公爵)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチストン"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチストン系"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポーター"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屠殺"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖牝馬"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鹿毛"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスタープロスペクター"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレイテド・ロンドン・ニュース"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスクラシック三冠"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーミット"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーディナンド_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーナンバー"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントレジャーステークス"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年生_(競走馬)"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴンリーロマンス"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングエドワード7世ステークス"
