"subject","predicate","object"
"http://ja.dbpedia.org/resource/そごう千葉店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/みつかいどうプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/インストアブランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/サラ金ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/ホテルパシフィック東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/ミザールテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/リッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/レトロニム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/両備ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/中目黒アトラスタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/京浜急行電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/大和ハウスリアルティマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/宇都宮Festa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/山喜_(松戸市の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/川本源司郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/新横浜プリンスホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/日本の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/東京テアトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/東京高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/汐留シティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/路面店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナントビル"
"http://ja.dbpedia.org/resource/テナントビル","http://www.w3.org/2000/01/rdf-schema#label","テナントビル"
"http://ja.dbpedia.org/resource/テナントビル","http://dbpedia.org/ontology/wikiPageID",2471054
"http://ja.dbpedia.org/resource/テナントビル","http://dbpedia.org/ontology/wikiPageRevisionID",73186048
"http://ja.dbpedia.org/resource/テナントビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テナント"
"http://ja.dbpedia.org/resource/テナントビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テナント"
"http://ja.dbpedia.org/resource/テナントビル","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/テナントビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テナントビル?oldid=73186048&ns=0"
"http://ja.dbpedia.org/resource/テナントビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テナントビル"
"http://ja.wikipedia.org/wiki/テナントビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テナントビル"
