"subject","predicate","object"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/1957年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://wikidata.dbpedia.org/resource/Q11430314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/丹羽宇一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/公用文作成の要領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/六四天安門事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/南北基本合意書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/国連中心主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交青書"
"http://ja.dbpedia.org/resource/外交青書","http://www.w3.org/2000/01/rdf-schema#label","外交青書"
"http://ja.dbpedia.org/resource/外交青書","http://www.w3.org/2000/01/rdf-schema#comment","外交青書（がいこうせいしょ）とは、外務省によって作成されている日本の外交の記録を綴った白書（青書）の一種である。1957年（昭和32年）に「わが外交の近況」として第1号が刊行され、以後、1年毎に作成されており閣議に報告されている。「外交青書」の名称は1987年（昭和62年）の第31号から用いられている。"
"http://ja.dbpedia.org/resource/外交青書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白書"
"http://ja.dbpedia.org/resource/外交青書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外務省_(日本)"
"http://ja.dbpedia.org/resource/外交青書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageID",946781
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageRevisionID",83289133
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井秀喜"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白書"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外務省_(日本)"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川滋利"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際情勢"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成18年"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ヤンキース"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イランの核開発問題"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国の人工衛星破壊実験_(2007年)"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣議"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル・マリナーズ"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白書"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス議会"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUFFY"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮による日本人拉致問題"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮によるミサイル発射実験_(2006年)"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一次資料"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮の核実験_(2006年)"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームページ"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/policy/other/bluebook/index.html"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/bluebook/index.html"
"http://ja.dbpedia.org/resource/外交青書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/外交青書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/外交青書","http://dbpedia.org/ontology/abstract","外交青書（がいこうせいしょ）とは、外務省によって作成されている日本の外交の記録を綴った白書（青書）の一種である。1957年（昭和32年）に「わが外交の近況」として第1号が刊行され、以後、1年毎に作成されており閣議に報告されている。「外交青書」の名称は1987年（昭和62年）の第31号から用いられている。"
