"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.スランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/Dr.スランプ_アラレちゃんの映画作品","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/F-ZERO_ファルコン伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/F-ZEROの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/GO!GO!ACKMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/NG騎士ラムネ&40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/OKAWARI-BOY_スターザンS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/OKAWARI-BOY_スターザンS","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/小山高生"
"http://wikidata.dbpedia.org/resource/Q544418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/BANZAI!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/BASARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/BASARA","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/フクちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/ブロリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/ブロリー","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/プロジェクトA子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/ベジータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/ヤットデタマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/ヤットデタマン","http://ja.dbpedia.org/property/シリーズ構成","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/ヨーヨーの猫つまみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/三井秀樹_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/中弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/中西やすひろ_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/中鶴勝祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/丸出だめ夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/井上敏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/入好さとる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/六門天外モンコレナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/出口光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
"http://ja.dbpedia.org/resource/加戸誉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山高生"
