"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年プルワマ襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/GoAir","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/IndiGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/アフガニスタン地震_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/インディラ・ガンディー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/インドの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/インドの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/インドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/カシミール紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/カラク・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/キシュトワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/グラーブ・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ゴーピ・クリシュナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ザイヌル・アービディーン_(カシュミール・スルターン朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/シアールコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/シェナブ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/シク王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/シュリーナガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/シヴ・クマール・シャルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジェットエアウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/2000/01/rdf-schema#label","ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/2000/01/rdf-schema#comment","ジャンムー（ヒンディー語: जम्मू、ウルドゥー語: جموں‎、カシミール語: جۆم、英語: Jammu）は、インドのジャンムー・カシミール連邦直轄領の冬季の主都である。ジャンムあるいはジャムとも表記する。"
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zvy9"
"http://ja.dbpedia.org/resource/ジャンムー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンムー・カシミール州の都市"
"http://ja.dbpedia.org/resource/ジャンムー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの州都"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageID",674498
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageRevisionID",91597543
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンムー・カシミール州の都市"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー・カシミール連邦直轄領"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの県の一覧"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュリーナガル"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの州都"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1573"
"http://ja.dbpedia.org/resource/ジャンムー","http://xmlns.com/foaf/0.1/name","ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/populationTotal",503690
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インド系文字"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Jammu_city_and_the_Tawi_River.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャンムー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Jammu_city_and_the_Tawi_River.jpg"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/正式名称","ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/画像","View_of_Jammu_city_and_the_Tawi_River.jpg"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/経度分",52
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/経度度",74
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/経度秒",12
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/緯度秒",48
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/郵便番号",180001
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ジャンムー・カシミール連邦直轄領"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドの県の一覧"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/人口の時点",2011
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/画像の見出し","ジャンムーとTawi川"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/協定世界時との時差","330.0"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/市外局番",191
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/最高行政執行者名","Kavinder Bhushan Gupta"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/最高行政執行者称号","市長"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/標高(メートル)_",326
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/総人口",503690
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/郵便番号の区分","Pincode"
"http://ja.dbpedia.org/resource/ジャンムー","http://ja.dbpedia.org/property/都市圏人口",651826
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/populationMetro",651826
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/abstract","ジャンムー（ヒンディー語: जम्मू、ウルドゥー語: جموں‎、カシミール語: جۆم、英語: Jammu）は、インドのジャンムー・カシミール連邦直轄領の冬季の主都である。ジャンムあるいはジャムとも表記する。"
"http://ja.dbpedia.org/resource/ジャンムー","http://dbpedia.org/ontology/wikiPageLength",2683
"http://ja.dbpedia.org/resource/ジャンムー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンムー?oldid=91597543&ns=0"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール州","http://ja.dbpedia.org/property/capital","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール連邦直轄領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー・カシミール連邦直轄領","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー・カシュミール藩王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ジャンムー・カシュミール藩王国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/スパイスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/タークリー文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/チャトラパティ・シヴァージー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ドーグラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ドーグリー文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ドーグリー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンムー"
"http://ja.dbpedia.org/resource/ドーグリー語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ジャンムー"
