"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://www.w3.org/2000/01/rdf-schema#label","EC 1.2.99"
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EC_1.2"
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://www.w3.org/2004/02/skos/core#prefLabel","EC 1.2.99"
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://dbpedia.org/ontology/wikiPageID",2028328
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://dbpedia.org/ontology/wikiPageRevisionID",64129307
"http://ja.dbpedia.org/resource/Category:EC_1.2.99","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:EC_1.2.99?oldid=64129307&ns=14"
"http://ja.dbpedia.org/resource/アルデヒドデヒドロゲナーゼ_(FAD非依存)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
"http://ja.dbpedia.org/resource/アルデヒドデヒドロゲナーゼ_(FAD非依存)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
"http://ja.dbpedia.org/resource/カルボン酸レダクターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
"http://ja.dbpedia.org/resource/カルボン酸レダクターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
"http://ja.dbpedia.org/resource/ホルミルメタノフランデヒドロゲナーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
"http://ja.dbpedia.org/resource/ホルミルメタノフランデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
"http://wikidata.dbpedia.org/resource/Q8395671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:EC_1.2.99"
