"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://www.w3.org/2000/01/rdf-schema#label","シュエジーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4qcd"
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageID",2932087
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageRevisionID",50726217
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュエズィーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シュエジーゴン・パゴダ"
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シュエジーゴン・パゴダ?oldid=50726217&ns=0"
"http://ja.wikipedia.org/wiki/シュエジーゴン・パゴダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シュエジーゴン・パゴダ"
