"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファミえん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/大学芸会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/小林歌穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/律月ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/桜ひなの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/私立恵比寿中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://www.w3.org/2000/01/rdf-schema#label","私立恵比寿中学秋田分校"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://www.w3.org/2000/01/rdf-schema#comment","私立恵比寿中学秋田分校（しりつえびすちゅうがく あきたぶんこう、略称：秋田分校）は、私立恵比寿中学が秋田県で開催しているライブイベント。秋田県公式観光＆文化大使「」を務める私立恵比寿中学がライブなどを通して秋田の魅力発信と地域経済の活性化をする。"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立恵比寿中学"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の行事・イベント"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田放送のテレビ番組"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンサート"
"http://ja.dbpedia.org/resource/私立恵比寿中学秋田分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンサート"
