"subject","predicate","object"
"http://ja.dbpedia.org/resource/実弥島巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃「マ)王"
"http://ja.dbpedia.org/resource/電撃「マ)王","http://www.w3.org/2000/01/rdf-schema#label","電撃「マ)王"
"http://ja.dbpedia.org/resource/電撃「マ)王","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qks2h"
"http://ja.dbpedia.org/resource/電撃「マ)王","http://dbpedia.org/ontology/wikiPageID",1280536
"http://ja.dbpedia.org/resource/電撃「マ)王","http://dbpedia.org/ontology/wikiPageRevisionID",39920875
"http://ja.dbpedia.org/resource/電撃「マ)王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃マオウ"
"http://ja.dbpedia.org/resource/電撃「マ)王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/電撃マオウ"
"http://ja.dbpedia.org/resource/電撃「マ)王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電撃「マ)王"
"http://ja.dbpedia.org/resource/電撃「マ)王","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/電撃「マ)王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電撃「マ)王?oldid=39920875&ns=0"
"http://ja.wikipedia.org/wiki/電撃「マ)王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電撃「マ)王"
