"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/2000/01/rdf-schema#label","中国暦"
"http://ja.dbpedia.org/resource/Category:中国暦","http://dbpedia.org/ontology/wikiPageID",448999
"http://ja.dbpedia.org/resource/Category:中国暦","http://dbpedia.org/ontology/wikiPageRevisionID",79663320
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:太陰太陽暦"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国天文学"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の科学技術"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:暦"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/2004/02/skos/core#prefLabel","中国暦"
"http://ja.dbpedia.org/resource/Category:中国暦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国暦?oldid=79663320&ns=14"
"http://ja.dbpedia.org/resource/Category:旧暦10月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦11月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦12月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦1月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦2月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦3月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦4月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦5月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦6月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦7月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦8月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:旧暦9月","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/Category:節気","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/麟徳暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/麟徳暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/三正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/三正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/三統暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/三統暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/中国暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/中国暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/九執暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/九執暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/乾象暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/乾象暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/五紀暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/五紀暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/元嘉暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/元嘉暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/十二気暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/十二気暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/古六暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/古六暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国暦"
"http://ja.dbpedia.org/resource/四分暦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国暦"
