"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナキン・スカイウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/アナキン・スカイウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/オビ＝ワン・ケノービ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/オビ＝ワン・ケノービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ジャンゴ・フェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ジャンゴ・フェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/スター・ロード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/スター・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ダース・ベイダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ダース・ベイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ハン・ソロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ハン・ソロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ボバ・フェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ボバ・フェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/マンダロリアン_(スター・ウォーズのキャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/マンダロリアン_(スター・ウォーズのキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ルーク・スカイウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/ルーク・スカイウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/Category:架空のエースパイロット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:架空のパイロット"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/2000/01/rdf-schema#label","架空のパイロット"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://dbpedia.org/ontology/wikiPageID",4658931
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://dbpedia.org/ontology/wikiPageRevisionID",91433362
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パイロット"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の架空の人物"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/2004/02/skos/core#prefLabel","架空のパイロット"
"http://ja.dbpedia.org/resource/Category:架空のパイロット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:架空のパイロット?oldid=91433362&ns=14"
"http://wikidata.dbpedia.org/resource/Q7059836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空のパイロット"
