"subject","predicate","object"
"http://ja.dbpedia.org/resource/独立リーグG","http://www.w3.org/2000/01/rdf-schema#label","独立リーグG"
"http://ja.dbpedia.org/resource/独立リーグG","http://www.w3.org/2000/01/rdf-schema#comment","独立リーグG（どくりつリーグ・ジー）は群馬県サッカー協会主催による群馬県の大学・社会人サッカーの交流試合の大会。"
"http://ja.dbpedia.org/resource/独立リーグG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の大学サッカー"
"http://ja.dbpedia.org/resource/独立リーグG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/独立リーグG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県のサッカー"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageID",2375708
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageRevisionID",81307693
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フットボールリーグ"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県のサッカー"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県社会人サッカーリーグ"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会人"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬大学"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎経済大学"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザスパクサツ群馬"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/独立リーグG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2リーグ"
