"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足立区立中島根小学校"
"http://ja.dbpedia.org/resource/六月_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立中島根小学校"
"http://ja.dbpedia.org/resource/島根_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立中島根小学校"
"http://ja.dbpedia.org/resource/東京都小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立中島根小学校"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://www.w3.org/2000/01/rdf-schema#label","足立区立中島根小学校"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://www.w3.org/2000/01/rdf-schema#comment","足立区立中島根小学校（あだちくりつ なかしまねしょうがっこう）は、東京都足立区島根にある区立の小学校。"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の小学校"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://dbpedia.org/ontology/wikiPageID",1993373
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92227700
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨海学校"
"http://ja.dbpedia.org/resource/足立区立中島根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
