"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11226904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Jetabbs.org"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://www.w3.org/2000/01/rdf-schema#label","Jetabbs.org"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://www.w3.org/2000/01/rdf-schema#comment","jetabbs.org（ジェタビービーエス）は、かつて存在していた電子掲示板。"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子掲示板"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageID",342905
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageRevisionID",76627097
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のウェブサイト"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子掲示板"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子掲示板"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netabbs.info"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TeX"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetBSD"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SpeedStep"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドルネーム"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/abstract","jetabbs.org（ジェタビービーエス）は、かつて存在していた電子掲示板。"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jetabbs.org"
"http://ja.dbpedia.org/resource/Jetabbs.org","http://dbpedia.org/ontology/wikiPageLength",2094
"http://ja.dbpedia.org/resource/Jetabbs.org","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jetabbs.org?oldid=76627097&ns=0"
"http://ja.dbpedia.org/resource/Netabbs.info","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jetabbs.org"
"http://ja.dbpedia.org/resource/Jetabbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jetabbs.org"
"http://ja.dbpedia.org/resource/Jetabbs","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Jetabbs.org"
"http://ja.wikipedia.org/wiki/Jetabbs.org","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jetabbs.org"
