"subject","predicate","object"
"http://ja.dbpedia.org/resource/今くるよ","http://www.w3.org/2000/01/rdf-schema#label","今くるよ"
"http://ja.dbpedia.org/resource/今くるよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/今くるよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今くるよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/今くるよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/今くるよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageID",210716
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageRevisionID",53644709
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今いくよ・くるよ"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今いくよ・くるよ"
"http://ja.dbpedia.org/resource/今くるよ","http://dbpedia.org/ontology/wikiPageLength",140
"http://ja.dbpedia.org/resource/今くるよ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今くるよ?oldid=53644709&ns=0"
"http://ja.dbpedia.org/resource/今くるよ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今くるよ"
"http://ja.dbpedia.org/resource/2001年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/おかけんた・ゆうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/お笑い演芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/さんまの名探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/やすとも・友近のキメツケ!※あくまで個人の感想です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/ズッコケ三人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/ニュースターラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/ニュースターラジオ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/ヨシモトムチッ子物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/中京区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/中川家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/京都市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/昭和は輝いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/月刊コント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/水野真紀の魔法のレストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/痛快!明石家電視台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.dbpedia.org/resource/緊急生放送!(秘)個人情報流出!よしもとランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今くるよ"
"http://ja.wikipedia.org/wiki/今くるよ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今くるよ"
