"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!"
"http://ja.dbpedia.org/resource/12月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!"
"http://ja.dbpedia.org/resource/12月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!"
"http://ja.dbpedia.org/resource/1月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!"
"http://ja.dbpedia.org/resource/1月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/2000/01/rdf-schema#label","NEW GAME!"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://www.w3.org/2000/01/rdf-schema#comment","『NEW GAME!』（ニューゲーム）は、得能正太郎による4コマ漫画作品。『まんがタイムきららキャラット』（芳文社）にて、2013年3月号から5月号までの読み切り掲載を経て、同年7月号から本連載を開始し、2021年10月号をもって完結した。2021年3月時点でシリーズ累計発行部数は320万部を突破している。2016年と2017年にはテレビアニメ版が放送された。"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム開発を題材とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがタイムきららの4コマ漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の漫画"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_に"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageID",3061248
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageRevisionID",92505078
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乖離性ミリオンアーサー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインテール"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪役"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエット"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティション_(用品)"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青田買い"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台詞"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ガール"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お約束"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッピング車両"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性警察官"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム開発を題材とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研プラス"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムKRコミックス"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正社員"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセラ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャージー_(衣類)"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひだまりスケッチ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事問題"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端役"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前日譚"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIROBACO"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乳"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘TYPE"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角元明日香"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出典"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリコム"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塚佳織"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネタバレ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・ミーム"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併願受験"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田咲"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人二役"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ケ谷駅"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モブキャラクター"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリネズミ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉並区を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOCHO"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国アスカZERO"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッドマーク"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートカットキー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターアップ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンネリズム"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃金"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション能力"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション障害"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるみねーしょん"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チラシ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口愛"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボンタイ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護拳"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野こずえ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズ&パンツァー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルミーベイベー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木亜理沙"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喉仏"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動神経"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック企業"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見本市"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田めぐみ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoLaBoNo"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバイザー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autodesk"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田利冴"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デベロッパー"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得能正太郎"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんがタイムきららの4コマ漫画作品"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプテピピック"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックジョーク"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デバッグ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスプレ"
"http://ja.dbpedia.org/resource/NEW_GAME!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグ"
