"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/2000/01/rdf-schema#label","ルワンダの男性"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://dbpedia.org/ontology/wikiPageID",4211719
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://dbpedia.org/ontology/wikiPageRevisionID",79445969
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカの男性"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルワンダのジェンダー"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルワンダの人物"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の男性"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/2004/02/skos/core#prefLabel","ルワンダの男性"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:ルワンダの男性","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ルワンダの男性?oldid=79445969&ns=14"
"http://ja.dbpedia.org/resource/Category:職業別のルワンダの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ルワンダの男性"
"http://wikidata.dbpedia.org/resource/Q22115737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルワンダの男性"
