"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年オーストラリア総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/2019年オーストラリア総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/2013年オーストラリア総選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/2013年オーストラリア総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2000/01/rdf-schema#label","トニー・アボット"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の政治家"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の政治家"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の統治者"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランド系オーストラリア人"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの首相"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/2004/02/skos/core#prefLabel","トニー・アボット"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://dbpedia.org/ontology/wikiPageID",4329123
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://dbpedia.org/ontology/wikiPageRevisionID",83198292
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トニー・アボット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トニー・アボット?oldid=83198292&ns=14"
"http://ja.dbpedia.org/resource/クエンティン・ブライス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/クエンティン・ブライス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/トニー・アボット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トニー・アボット"
"http://ja.dbpedia.org/resource/トニー・アボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トニー・アボット"
