"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉野耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督"
"http://ja.dbpedia.org/resource/安藤尋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督"
"http://ja.dbpedia.org/resource/油谷誠至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督"
"http://ja.dbpedia.org/resource/秋原正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督"
"http://ja.dbpedia.org/resource/阿久根知昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督"
"http://ja.dbpedia.org/resource/雨宮慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督"
"http://ja.dbpedia.org/resource/日本の映画監督","http://www.w3.org/2000/01/rdf-schema#label","日本の映画監督"
"http://ja.dbpedia.org/resource/日本の映画監督","http://dbpedia.org/ontology/wikiPageID",3392828
"http://ja.dbpedia.org/resource/日本の映画監督","http://dbpedia.org/ontology/wikiPageRevisionID",59181523
"http://ja.dbpedia.org/resource/日本の映画監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画監督一覧"
"http://ja.dbpedia.org/resource/日本の映画監督","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本の映画監督一覧"
"http://ja.dbpedia.org/resource/日本の映画監督","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本の映画監督"
"http://ja.dbpedia.org/resource/日本の映画監督","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/日本の映画監督","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本の映画監督?oldid=59181523&ns=0"
"http://ja.wikipedia.org/wiki/日本の映画監督","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本の映画監督"
