"subject","predicate","object"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/SSVロイトリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/SSVロイトリンゲン","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/UEFA_U-19欧州選手権2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/UEFA_U-19欧州選手権2016","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/UEFA欧州女子選手権2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/UEFA欧州女子選手権2001","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/アイヒタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/アイヒヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/アルプ＝ドナウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/アンゲラ・メルケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/アーラウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/インターシティ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/ウルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/ウーヴェ・オンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/エスリンゲン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/エリマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/オーレ・ビショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/カール・ゲロ_(ウラッハ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/シュトゥットガルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/シュトゥットガルト路面電車GT4形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/シュプロイアーホフ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/シュマルカルデン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/シュヴァーベン同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/ジェム・オズデミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/ステファン・ブコビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/スヴェン・シプロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/ソラリス_(バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/ソルノク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
"http://ja.dbpedia.org/resource/テュービンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイトリンゲン"
