"subject","predicate","object"
"http://ja.dbpedia.org/resource/恩給_(武家社会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/甲乙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/公事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/公田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/和与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/国役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/大田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/奉公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/官物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/建武の新政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/御家人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人役"
"http://ja.dbpedia.org/resource/御家人役","http://www.w3.org/2000/01/rdf-schema#label","御家人役"
"http://ja.dbpedia.org/resource/御家人役","http://www.w3.org/2000/01/rdf-schema#comment","御家人役（ごけにんやく）とは、鎌倉幕府において将軍（鎌倉殿）の御恩に対する御家人の奉公義務として課された各種の課役のこと。"
"http://ja.dbpedia.org/resource/御家人役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府法"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageID",2164550
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageRevisionID",91054349
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元寇"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武政権"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府法"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人領"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大番役"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉公"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惣領"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉殿"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/御家人役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東御公事"
