"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホイス","http://www.w3.org/2000/01/rdf-schema#label","ホイス"
"http://ja.dbpedia.org/resource/ホイス","http://www.w3.org/2000/01/rdf-schema#comment","ホイス 
* テオドール・ホイス - ドイツの連邦大統領 
* ホイス・グレイシー - ブラジルの総合格闘家このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ホイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/wikiPageID",320949
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/wikiPageRevisionID",85034955
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイス・グレイシー"
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオドール・ホイス"
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ホイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ホイス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホイス"
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/abstract","ホイス 
* テオドール・ホイス - ドイツの連邦大統領 
* ホイス・グレイシー - ブラジルの総合格闘家このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ホイス","http://dbpedia.org/ontology/wikiPageLength",119
"http://ja.dbpedia.org/resource/ホイス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホイス?oldid=85034955&ns=0"
"http://wikidata.dbpedia.org/resource/Q11337612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホイス"
"http://ja.wikipedia.org/wiki/ホイス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホイス"
