"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5572553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ"
"http://ja.dbpedia.org/resource/リアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/2000/01/rdf-schema#label","グリセロールデヒドラターゼ"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/2000/01/rdf-schema#comment","グリセロールデヒドラターゼ(Glycerol dehydratase、EC 4.2.1.30)、以下の化学反応を触媒する酵素である。 グリセロール3-ヒドロキシプロパナール + H2O 従って、この酵素の基質はグリセロールのみ、生成物はと水の2つである。 この酵素はリアーゼ、特に炭素-酸素結合を切断するヒドロリアーゼに分類される。系統名は、グリセロール ヒドロリアーゼ (3-ヒドロキシプロパナール形成)(glycerol hydro-lyase (3-hydroxypropanol-forming))である。他に、glycerol dehydrase、glycerol hydro-lyaseとも呼ばれる。この酵素は、グリセロ脂質の代謝に関与している。補酵素としてコバラミンを必要とする。"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0w6m"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_4.2.1"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageID",3059503
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageRevisionID",52941303
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_4.2.1"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセロ脂質"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3-ヒドロキシプロパナール"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーゼ"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセロール"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛋白質構造データバンク"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバラミン"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補酵素"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://xmlns.com/foaf/0.1/name","グリセロールデヒドラターゼ"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_link"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/casNumber",9077
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/ecNumber",4.2
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/goCode",46405
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/iubmbEcNumber",4
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://ja.dbpedia.org/property/name","グリセロールデヒドラターゼ"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/casNumber","9077-68-3"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/ecNumber","4.2.1.30"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/ecNumber","4/2/1/30"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/abstract","グリセロールデヒドラターゼ(Glycerol dehydratase、EC 4.2.1.30)、以下の化学反応を触媒する酵素である。 グリセロール3-ヒドロキシプロパナール + H2O 従って、この酵素の基質はグリセロールのみ、生成物はと水の2つである。 この酵素はリアーゼ、特に炭素-酸素結合を切断するヒドロリアーゼに分類される。系統名は、グリセロール ヒドロリアーゼ (3-ヒドロキシプロパナール形成)(glycerol hydro-lyase (3-hydroxypropanol-forming))である。他に、glycerol dehydrase、glycerol hydro-lyaseとも呼ばれる。この酵素は、グリセロ脂質の代謝に関与している。補酵素としてコバラミンを必要とする。"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリセロールデヒドラターゼ"
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://dbpedia.org/ontology/wikiPageLength",1964
"http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリセロールデヒドラターゼ?oldid=52941303&ns=0"
"http://ja.wikipedia.org/wiki/グリセロールデヒドラターゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリセロールデヒドラターゼ"
