"subject","predicate","object"
"http://ja.dbpedia.org/resource/Florence_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド系オーストラリア人"
"http://ja.dbpedia.org/resource/アジア系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド系オーストラリア人"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://www.w3.org/2000/01/rdf-schema#label","インド系オーストラリア人"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://www.w3.org/2000/01/rdf-schema#comment","インド系オーストラリア人はインドに家系起源を持つオーストラリア人、またはその子孫でオーストラリアで出生した人々を示す。2016年のオーストラリアにおける国勢調査によると619,164人であり、 オーストラリア総人口の2.8%に当たり、主にメルボルンやシドニー、パースに集中している。"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド系オーストラリア人"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageID",4409499
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageRevisionID",84759139
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白豪主義"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドラッシュ"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア系オーストラリア人"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多文化社会"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国系オーストラリア人"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド系オーストラリア人"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルグ語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの公用語の一覧"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの言語の話者数一覧"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在豪インド人連続襲撃事件"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート語"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LION/ライオン_〜25年目のただいま〜"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ABS-3401.0-OverseasArrivalsDeparturesAustralia-PermanentMovementSettlers_CountryBirthMajorGroupsSelectedSourceCountries-Original-NumberMovements-India-A83808790W.svg"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABS-3401.0-OverseasArrivalsDeparturesAustralia-PermanentMovementSettlers_CountryBirthMajorGroupsSelectedSourceCountries-Original-NumberMovements-India-A83808790W.svg?width=300"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABS-3401.0-OverseasArrivalsDeparturesAustralia-PermanentMovementSettlers_CountryBirthMajorGroupsSelectedSourceCountries-Original-NumberMovements-India-A83808790W.svg"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/abstract","インド系オーストラリア人はインドに家系起源を持つオーストラリア人、またはその子孫でオーストラリアで出生した人々を示す。2016年のオーストラリアにおける国勢調査によると619,164人であり、 オーストラリア総人口の2.8%に当たり、主にメルボルンやシドニー、パースに集中している。"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://dbpedia.org/ontology/wikiPageLength",2844
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インド系オーストラリア人?oldid=84759139&ns=0"
"http://ja.dbpedia.org/resource/インド系オーストラリア人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インド系オーストラリア人"
"http://ja.dbpedia.org/resource/在豪インド人連続襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド系オーストラリア人"
"http://wikidata.dbpedia.org/resource/Q4200801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド系オーストラリア人"
"http://ja.wikipedia.org/wiki/インド系オーストラリア人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インド系オーストラリア人"
