"subject","predicate","object"
"http://ja.dbpedia.org/resource/平岡千代照","http://www.w3.org/2000/01/rdf-schema#label","平岡千代照"
"http://ja.dbpedia.org/resource/平岡千代照","http://www.w3.org/2000/01/rdf-schema#comment","平岡千代照、カルロス千代照平岡(Carlos_Hiraoka かるろす ちよてる ひらおか、1914年(大正3年)6月1日 - 2004年(平成16年)3月23日) はペルーに定住した日本人ビジネスマンであり、Importaciones Hiraoka S.A.C.の創設者。ペルーの実業家、政治家。ペルー日系人協会会長。熊本県人会名誉会長。 熊本県八代郡氷川町出身。"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ペルーの人物"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの政治家"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業創立者"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日系ペルー人"
"http://ja.dbpedia.org/resource/平岡千代照","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageID",4508870
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageRevisionID",89357609
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代郡"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年生"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日系ペルー人"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川町"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルーツ"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下電器"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ペルーの人物"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リマ"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの政治家"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手芸用品店"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正装"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業創立者"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオ豆"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apj.org.pe/museo"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apj.org.pe/museo/"
"http://ja.dbpedia.org/resource/平岡千代照","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Spanish"
"http://ja.dbpedia.org/resource/平岡千代照","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平岡千代照","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/平岡千代照","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平岡千代照"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/abstract","平岡千代照、カルロス千代照平岡(Carlos_Hiraoka かるろす ちよてる ひらおか、1914年(大正3年)6月1日 - 2004年(平成16年)3月23日) はペルーに定住した日本人ビジネスマンであり、Importaciones Hiraoka S.A.C.の創設者。ペルーの実業家、政治家。ペルー日系人協会会長。熊本県人会名誉会長。 熊本県八代郡氷川町出身。"
"http://ja.dbpedia.org/resource/平岡千代照","http://dbpedia.org/ontology/wikiPageLength",1763
"http://ja.dbpedia.org/resource/平岡千代照","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平岡千代照?oldid=89357609&ns=0"
"http://ja.dbpedia.org/resource/氷川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡千代照"
"http://wikidata.dbpedia.org/resource/Q48120254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平岡千代照"
"http://ja.wikipedia.org/wiki/平岡千代照","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平岡千代照"
