"subject","predicate","object"
"http://ja.dbpedia.org/resource/メトロノース鉄道ハドソン線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシニング駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/2000/01/rdf-schema#label","オシニング駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/2000/01/rdf-schema#comment","オシニング駅（Ossining）は、ニューヨーク州ウエストチェスター郡にあるメトロノース鉄道の駅。"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psvc"
"http://ja.dbpedia.org/resource/オシニング駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロノース鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_O"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageID",2588631
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageRevisionID",62016903
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン線"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロノース鉄道"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロノース鉄道ハドソン線"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_O"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトロノース鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカボロー駅_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・セントラル駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストチェスター郡_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポキプシー駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロトン・ハーモン駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシニング"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://as0.mta.info/mnr/stations/station_detail.cfm%3Fkey=36"
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/wikiPageExternalLink","http://as0.mta.info/mnr/mstations/station_status_display.cfm%3FP_AVIS_ID=111"
"http://ja.dbpedia.org/resource/オシニング駅","http://xmlns.com/foaf/0.1/name","オシニング駅"
"http://ja.dbpedia.org/resource/オシニング駅","http://xmlns.com/foaf/0.1/name","Ossining"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Access_icon"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハドソン線"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.156
"http://ja.dbpedia.org/resource/オシニング駅","http://www.georss.org/georss/point","41.156 -73.8696"
"http://ja.dbpedia.org/resource/オシニング駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.8696
"http://ja.dbpedia.org/resource/オシニング駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ossining,_NY,_train_station.jpg?width=300"
"http://ja.dbpedia.org/resource/オシニング駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossining,_NY,_train_station.jpg"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/乗車人員",1650
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/キロ程",30.8
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/ローマ字","Ossining"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/備考","第5ゾーン"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/備考","利用可能"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/前の駅","◄"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/前の駅","Scarborough"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/前の駅",""
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/所在地","Ossining, NY, 10562"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/所在地",1
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/メトロノース鉄道"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/所属路線","ハドソン線"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/次の駅",""
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/次の駅","►"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/次の駅","Croton–Harmon"
"http://ja.dbpedia.org/resource/オシニング駅","http://ja.dbpedia.org/property/画像","Ossining, NY, train station.jpg"
