"subject","predicate","object"
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://www.w3.org/2000/01/rdf-schema#label","自由ハンザ都市"
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnt"
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://dbpedia.org/ontology/wikiPageID",2628902
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://dbpedia.org/ontology/wikiPageRevisionID",43900771
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンザ同盟"
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハンザ同盟"
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自由ハンザ都市?oldid=43900771&ns=0"
"http://ja.dbpedia.org/resource/自由ハンザ都市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自由ハンザ都市"
"http://ja.wikipedia.org/wiki/自由ハンザ都市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自由ハンザ都市"
