"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://wikidata.dbpedia.org/resource/Q1100303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/カンカン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/ギニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/ギニアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/ギニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/2000/01/rdf-schema#label","シギリ"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/2000/01/rdf-schema#comment","シギリ（Siguiri）は、ギニア共和国・カンカン州の都市。2008年の人口は約2.8万人。ギニア北東部、ニジェール川沿いの丘の上にある。近くの川で砂金が採れ、またそれを加工した金細工で知られている。米の栽培も盛んである。シギリは1888年にフランス軍の基地として建設された。空港があり、また道路が首都コナクリやマリ共和国の首都バマコに通じている。北緯11度25分、西経9度10分。"
"http://ja.dbpedia.org/resource/シギリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dl_w"
"http://ja.dbpedia.org/resource/シギリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンカン州"
"http://ja.dbpedia.org/resource/シギリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギニアの都市"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageID",1905979
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageRevisionID",82507734
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギリ県"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニアの行政区画"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂金"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンカン州"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナクリ"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニア"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンカン州"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール川"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バマコ"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギニアの都市"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ標準時"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/1166"
"http://ja.dbpedia.org/resource/シギリ","http://xmlns.com/foaf/0.1/name","シギリ"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/populationTotal",28319
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIN"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GN-stub"
"http://ja.dbpedia.org/resource/シギリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/シギリ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guinea_Siguiri_village.jpg?width=300"
"http://ja.dbpedia.org/resource/シギリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シギリ"
