"subject","predicate","object"
"http://ja.dbpedia.org/resource/女装","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉宮"
"http://ja.dbpedia.org/resource/高倉宮","http://www.w3.org/2000/01/rdf-schema#label","高倉宮"
"http://ja.dbpedia.org/resource/高倉宮","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044fy7"
"http://ja.dbpedia.org/resource/高倉宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:以仁王"
"http://ja.dbpedia.org/resource/高倉宮","http://dbpedia.org/ontology/wikiPageID",288576
"http://ja.dbpedia.org/resource/高倉宮","http://dbpedia.org/ontology/wikiPageRevisionID",87823805
"http://ja.dbpedia.org/resource/高倉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/高倉宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:以仁王"
"http://ja.dbpedia.org/resource/高倉宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/以仁王"
"http://ja.dbpedia.org/resource/高倉宮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高倉宮"
"http://ja.dbpedia.org/resource/高倉宮","http://dbpedia.org/ontology/wikiPageLength",44
"http://ja.dbpedia.org/resource/高倉宮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高倉宮?oldid=87823805&ns=0"
"http://ja.wikipedia.org/wiki/高倉宮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高倉宮"
