"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q49888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/1940年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/1962年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/3月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/TRAVELLER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/アトランティック・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/アニカ・ホッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/アンタイ・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/オーティス・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ガット・ライヴ・イフ・ユー・ウォント・イット!_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/クラウス・オガーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/クリスマスの音楽一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/グラストンベリー・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/サム・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ザ・プロフェット・スピークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
"http://ja.dbpedia.org/resource/ザ・ローリング・ストーンズ_No.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン・バーク"
