"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eテレセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/あくびのむこうにとびだそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/あべ静江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/かくれんぼ_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/この広い野原いっぱい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/ごめんなさい_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/じゃがいも_(みんなのうた)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/だるまさんがころんだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/ちいさな汽車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/ながいなさんとはやいなさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/のらねこ三度笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/ぼくらは三つ子の男の子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/みんなのうた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/みんなのうたスペシャル_年代別セレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://www.w3.org/2000/01/rdf-schema#label","みんなのうた発掘スペシャル"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://www.w3.org/2000/01/rdf-schema#comment","『みんなのうた発掘スペシャル』（みんなのうた はっくつスペシャル）は、2012年3月に5回に亘ってNHK総合の深夜で放送された、『みんなのうた』関連の特別番組である。"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngy1t"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの深夜番組"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの音楽番組の歴史"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうた"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageID",2570350
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageRevisionID",88054747
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさとのヨーデル"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドパネル"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバンタイトル"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広谷順子"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江美都子"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちぼうけ"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィーリング・フリー"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中由美子"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚博堂"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪娘_(みんなのうた)"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑の小馬が生まれたら"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッキシャキの転校生"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津彰"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪真弓"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女峠へ"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリッシュ_(歌手グループ)"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパと少年"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊倉一雄"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山良子"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュルルジンジンからっ風"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年少女合唱団みずうみ"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴダイゴ"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナレオタ_〜さかだちのうた〜"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリケッツ"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹と雪のバラード"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だるまさんがころんだ"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原の子守唄"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京少年少女合唱隊"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西六郷少年少女合唱団"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎少年少女合唱団"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの深夜番組"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロスコープ〜あなたの星座〜"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの特別番組"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本美和子"
"http://ja.dbpedia.org/resource/みんなのうた発掘スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あべ静江"
