"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
"http://ja.dbpedia.org/resource/北陸三十三ヵ所観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
"http://ja.dbpedia.org/resource/常楽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
"http://ja.dbpedia.org/resource/常楽寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/常楽寺_(富山市)"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/2000/01/rdf-schema#label","常楽寺 (富山市)"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://www.w3.org/2000/01/rdf-schema#comment","常楽寺（じょうらくじ）は、富山県富山市婦中町千里にある高野山真言宗の寺院。山号は法界山（ほっかいさん）。本尊は大日如来 。"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山藩"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日如来を本尊とする寺"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の寺"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の重要文化財"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageID",354459
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageRevisionID",90069741
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/常楽寺_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
