"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:青森市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/Category:青函連絡船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/あおもり信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/あおもり信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/おめでとサンワドー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/おめでとサンワドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/だびよん劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/だびよん劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/みちのく北方漁船博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/みちのく北方漁船博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/カネ長武田百貨店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/カネ長武田百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/グリーンピース宅配便窃盗事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/グリーンピース宅配便窃盗事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/チーム青森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/チーム青森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/ワンダーランドASAMUSHI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/ワンダーランドASAMUSHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/亀屋みなみチェーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/亀屋みなみチェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/善知鳥神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/善知鳥神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/堤川駅_(青森県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森市の歴史"
"http://ja.dbpedia.org/resource/堤川駅_(青森県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森市の歴史"
