"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスファルトジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/アスファルトジャングル","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/テレビ朝日木曜10時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/ミッキー・カーチス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/三島雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/伊部晴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/十朱久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/大和久守正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/太宰久雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/小川知子_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/小西通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/廃虚の唇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/廃虚の唇","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/2000/01/rdf-schema#label","悪魔のようなすてきな奴"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://www.w3.org/2000/01/rdf-schema#comment","『悪魔のようなすてきな奴』（あくまのようなすてきなやつ）は、松浦健郎の小説。及びそれを原作とした映画作品、テレビドラマ。"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊現代の連載小説"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年の映画"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年のテレビドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマ映画"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageID",2584564
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageRevisionID",77574576
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渥美国泰"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三神丸枝"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天知茂"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城丈二"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦直樹"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山滉"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木宏裕"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊現代の連載小説"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香月美奈子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村美司子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山昭二"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中秀夫"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島雅夫"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰久雄"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長島隆一"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑魔子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野平義"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃虚の唇"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室田日出男"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩栄"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島アキラ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村文武"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルトジャングル"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野川由美子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿見宏介"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合絃司"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘野美子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキー・カーチス"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢彰謙"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦健郎"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村文人"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村農夫也"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏今日子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年の映画"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマスコープ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅理子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城百合子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸明美"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岬瑛子"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンダード・サイズ"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十朱久雄"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉滉"
"http://ja.dbpedia.org/resource/悪魔のようなすてきな奴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊部晴美"
