"subject","predicate","object"
"http://ja.dbpedia.org/resource/秀吉でごザル!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/たなかかなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/妖怪博士の明治怪奇教授録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/2000/01/rdf-schema#label","破戒王〜おれの牛若〜"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://www.w3.org/2000/01/rdf-schema#comment","『破戒王〜おれの牛若〜』（はかいおう〜おれのうしわか〜）は、たなかかなこによる日本の漫画作品。たなかかなこが独自の視点で描いた、日本の源平合戦の時代をモチーフとした歴史漫画である。ヒロインである「牛若丸」は少女と言う設定で、主人公は「武蔵坊弁慶」。アクションシーンとお色気シーンの多い作品である。"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男装漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義経を題材とした漫画作品"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageID",2806765
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageRevisionID",77761765
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングジャンプ・コミックス"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義経を題材とした漫画作品"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_は"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頼盛"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条大橋"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングジャンプの漫画作品"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放免"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子"
"http://ja.dbpedia.org/resource/破戒王〜おれの牛若〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
