"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハルキン","http://www.w3.org/2000/01/rdf-schema#label","ハルキン"
"http://ja.dbpedia.org/resource/ハルキン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pz8t3"
"http://ja.dbpedia.org/resource/ハルキン","http://dbpedia.org/ontology/wikiPageID",3129428
"http://ja.dbpedia.org/resource/ハルキン","http://dbpedia.org/ontology/wikiPageRevisionID",54265169
"http://ja.dbpedia.org/resource/ハルキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッコ・ハルキン"
"http://ja.dbpedia.org/resource/ハルキン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッコ・ハルキン"
"http://ja.dbpedia.org/resource/ハルキン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ハルキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハルキン?oldid=54265169&ns=0"
"http://ja.dbpedia.org/resource/ハルキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハルキン"
"http://ja.wikipedia.org/wiki/ハルキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハルキン"
