"subject","predicate","object"
"http://ja.dbpedia.org/resource/平野金華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏共","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏宥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏興_(大名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/戸田氏養","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/松平正温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/蓮光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/蓮光寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/蓮光寺_(文京区向丘)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
