"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道中央バス三笠ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス三笠ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス南郷営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス南郷営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス室蘭ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス室蘭ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス富良野ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス富良野ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス東室蘭ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス東室蘭ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス滝川ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス滝川ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス砂川ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス砂川ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス美唄ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス美唄ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス芦別営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス芦別営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス赤平ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/北海道中央バス赤平ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/道南バス登別温泉ターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/道南バス登別温泉ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/2000/01/rdf-schema#label","北海道中央バスの営業所 (廃止)"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://dbpedia.org/ontology/wikiPageID",2311242
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://dbpedia.org/ontology/wikiPageRevisionID",90094950
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない北海道の建築物"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北海道の交通史"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/2004/02/skos/core#prefLabel","北海道中央バスの営業所 (廃止)"
"http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北海道中央バスの営業所_(廃止)?oldid=90094950&ns=14"
"http://ja.dbpedia.org/resource/長沼ふれあいターミナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://ja.dbpedia.org/resource/長沼ふれあいターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
"http://wikidata.dbpedia.org/resource/Q9582443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北海道中央バスの営業所_(廃止)"
