"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://www.w3.org/2000/01/rdf-schema#label","東方Projectのゲーム"
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://dbpedia.org/ontology/wikiPageID",3588899
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",63895346
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東方Project"
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://www.w3.org/2004/02/skos/core#prefLabel","東方Projectのゲーム"
"http://ja.dbpedia.org/resource/Category:東方Projectのゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東方Projectのゲーム?oldid=63895346&ns=14"
"http://ja.dbpedia.org/resource/妖精大戦争_〜_東方三月精","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/妖精大戦争_〜_東方三月精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/弾幕アマノジャク_〜_Impossible_Spell_Card.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/弾幕アマノジャク_〜_Impossible_Spell_Card.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方剛欲異聞_〜_水没した沈愁地獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方剛欲異聞_〜_水没した沈愁地獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方地霊殿_〜_Subterranean_Animism.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方地霊殿_〜_Subterranean_Animism.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方夢時空_〜_The_Phantasmagoria_of_Dim.Dream.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方夢時空_〜_The_Phantasmagoria_of_Dim.Dream.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方天空璋_〜_Hidden_Star_in_Four_Seasons.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方天空璋_〜_Hidden_Star_in_Four_Seasons.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方妖々夢_〜_Perfect_Cherry_Blossom.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方妖々夢_〜_Perfect_Cherry_Blossom.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方心綺楼_〜_Hopeless_Masquerade.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方心綺楼_〜_Hopeless_Masquerade.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方憑依華_〜_Antinomy_of_Common_Flowers.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方憑依華_〜_Antinomy_of_Common_Flowers.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方文花帖_〜_Shoot_the_Bullet.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方文花帖_〜_Shoot_the_Bullet.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方星蓮船_〜_Undefined_Fantastic_Object.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方星蓮船_〜_Undefined_Fantastic_Object.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方永夜抄_〜_Imperishable_Night.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方永夜抄_〜_Imperishable_Night.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方深秘録_〜_Urban_Legend_in_Limbo.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方深秘録_〜_Urban_Legend_in_Limbo.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方神霊廟_〜_Ten_Desires.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方神霊廟_〜_Ten_Desires.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方紅魔郷_〜_the_Embodiment_of_Scarlet_Devil.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方紅魔郷_〜_the_Embodiment_of_Scarlet_Devil.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方紺珠伝_〜_Legacy_of_Lunatic_Kingdom.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方紺珠伝_〜_Legacy_of_Lunatic_Kingdom.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方緋想天_〜_Scarlet_Weather_Rhapsody.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方緋想天_〜_Scarlet_Weather_Rhapsody.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方花映塚_〜_Phantasmagoria_of_Flower_View.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方花映塚_〜_Phantasmagoria_of_Flower_View.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方萃夢想_〜_Immaterial_and_Missing_Power.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方萃夢想_〜_Immaterial_and_Missing_Power.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方虹龍洞_〜_Unconnected_Marketeers.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方虹龍洞_〜_Unconnected_Marketeers.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方輝針城_〜_Double_Dealing_Character.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方輝針城_〜_Double_Dealing_Character.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方非想天則_〜_超弩級ギニョルの謎を追え","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方非想天則_〜_超弩級ギニョルの謎を追え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方風神録_〜_Mountain_of_Faith.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
"http://ja.dbpedia.org/resource/東方風神録_〜_Mountain_of_Faith.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東方Projectのゲーム"
