"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://www.w3.org/2000/01/rdf-schema#label","NEW STYLE LAUNDRY AQUA"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://www.w3.org/2000/01/rdf-schema#comment","NEW STYLE LAUNDRY AQUA（ニュー・スタイル・ランドリー・アクア、または単にAQUA［アクア］とも）は、三洋電機（2008年4月1日以降は子会社の三洋アクア（現：アクア）が製造・発売していた洗濯乾燥機のブランド名である。"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:環境技術"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三洋電機"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洗濯"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageID",710434
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageRevisionID",86701970
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルター"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップ_(洗剤)"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイクル"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21世紀"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルスウォッシャー"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン_(企業)"
