"subject","predicate","object"
"http://ja.dbpedia.org/resource/108〜海馬五郎の復讐と冒険〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/108〜海馬五郎の復讐と冒険〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/1月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/RED_SHADOW_赤影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://wikidata.dbpedia.org/resource/Q2741096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/2021年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/2月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/BLACKFOX:_Age_of_the_Ninja","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/BLACKFOX:_Age_of_the_Ninja","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/CHAIN/チェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/ファンタジア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/ボス_(コーヒー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/メイド刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/ヤングおー!おー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/ラスト_サムライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/一色京太郎事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/三代目襲名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/世なおし奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/丹下左膳_剣風!百万両の壺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/丹下左膳_飛燕居合斬り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/主水之介三番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/主水之助七番勝負〜徳川風雲録外伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/二人の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/二家本辰己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/五人の賞金稼ぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/五月みどりのかまきり夫人の告白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/五稜郭_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/五街道まっしぐら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都人情捜査ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都地検の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都地検の女の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都市立立誠小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都府立亀岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都殺人授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都殺人案内の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/京都迷宮案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(1977年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仁義と抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仁義なき戦い_代理戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仁義なき戦い_完結篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仁義なき戦い_広島死闘篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仁義なき戦い_頂上作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/仮面ライダーW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/伊賀忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/修羅の群れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/傑作時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/八丁堀あばれ軍団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/八丁堀の七人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/八百八町夢日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/冒険大活劇_黄金の盗賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/冬の華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/利休にたずねよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/制覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/刺客請負人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/劇団とっても便利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/劇場版_仮面ライダーオーズ_WONDERFUL_将軍と21のコアメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/北のカナリアたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/北の螢_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/北陸代理戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/十三人の刺客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/十三人の刺客_(2010年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/十兵衛暗殺剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/十手無用_九丁堀事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/南条好輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/南町奉行事件帖_怒れ!求馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/博奕打ち_一匹竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/古後公隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/吉川晃司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/同心暁蘭之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/名奉行!_大岡越前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/名奉行_遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/君と100回目の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/吼えろ鉄拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/喧嘩屋右近","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/国盗り物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/地獄_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/地獄の左門十手無頼帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
"http://ja.dbpedia.org/resource/坂本龍馬_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福本清三"
