"subject","predicate","object"
"http://ja.dbpedia.org/resource/国姫_(松平光通正室)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://wikidata.dbpedia.org/resource/Q3334056","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/10月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/1651年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/1月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/三浦元精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/三浦元精","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/中原就直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/中原就直","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/中津江之美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/二の丸殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上元常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上元常","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上元直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上元通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上元通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上就勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上就勝","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上就貞_(八兵衛)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上就貞_(八兵衛)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上就貞_(忠兵衛)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上就貞_(忠兵衛)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/井上景家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/今出川公規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/伊藤元利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/伊藤元利","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/伊藤就安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/伊藤就安","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/佐世元嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/佐世元嘉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/佐伯継直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/佐伯継直","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/信長の野望・武将風雲録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉元信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉元信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉元次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉元次","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉元言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉元言","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/児玉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/八幡原元直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/八幡原元直","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重元可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重元可","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重元続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重元続","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重元辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重元辰","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重就宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重就宣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重就継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重就継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重政宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/兼重政宣","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/内藤元勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/内藤元勝","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/内藤元友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀就"
"http://ja.dbpedia.org/resource/内藤元友","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利秀就"
