"subject","predicate","object"
"http://ja.dbpedia.org/resource/安和の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原善時"
"http://ja.dbpedia.org/resource/源高明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原善時"
"http://ja.dbpedia.org/resource/藤原千晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原善時"
"http://ja.dbpedia.org/resource/藤原善時","http://www.w3.org/2000/01/rdf-schema#label","藤原善時"
"http://ja.dbpedia.org/resource/藤原善時","http://www.w3.org/2000/01/rdf-schema#comment","藤原 善時（ふじわら の よしとき、生没年不詳）は、平安時代中期頃の貴族。系譜関連は不詳。武蔵介を歴任。安和2年（969年）3月の安和の変では左馬助源満仲との協力で、左大臣源高明らを失脚させた。"
"http://ja.dbpedia.org/resource/藤原善時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/藤原善時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原氏"
"http://ja.dbpedia.org/resource/藤原善時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/藤原善時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageID",1730600
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageRevisionID",85864152
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤原氏"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和の変"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安和"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源高明"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満仲"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/969年"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/藤原善時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/藤原善時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/藤原善時","http://ja.dbpedia.org/property/出典の明記","--10-03"
"http://ja.dbpedia.org/resource/藤原善時","http://ja.dbpedia.org/property/特筆性","--10-03"
"http://ja.dbpedia.org/resource/藤原善時","http://ja.dbpedia.org/property/脚注の不足","--10-03"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/abstract","藤原 善時（ふじわら の よしとき、生没年不詳）は、平安時代中期頃の貴族。系譜関連は不詳。武蔵介を歴任。安和2年（969年）3月の安和の変では左馬助源満仲との協力で、左大臣源高明らを失脚させた。"
"http://ja.dbpedia.org/resource/藤原善時","http://dbpedia.org/ontology/wikiPageLength",405
"http://ja.dbpedia.org/resource/藤原善時","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原善時?oldid=85864152&ns=0"
"http://ja.dbpedia.org/resource/藤原善時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原善時"
"http://wikidata.dbpedia.org/resource/Q11623107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原善時"
"http://ja.wikipedia.org/wiki/藤原善時","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原善時"
