"subject","predicate","object"
"http://ja.dbpedia.org/resource/1985年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/Let's!美バディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/M-1グランプリ2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/MBS漫才アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NEWニューヨーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK上方漫才コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/NHK新人演芸大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/RKBラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE_MANZAI_マスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/THE突破ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2022年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/22/7_計算中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/2時45分からはスローでイージーなルーティーンで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/5upよしもと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ABCお笑いグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フットマップ〜今すぐ行きたい!エエとこツアー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/フットンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアンス_(お笑いコンビ)"
