"subject","predicate","object"
"http://ja.dbpedia.org/resource/マラソン大会の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極マラソン"
"http://ja.dbpedia.org/resource/世界四大一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極マラソン"
"http://ja.dbpedia.org/resource/南極アイスマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極マラソン"
"http://ja.dbpedia.org/resource/南極マラソン","http://www.w3.org/2000/01/rdf-schema#label","南極マラソン"
"http://ja.dbpedia.org/resource/南極マラソン","http://www.w3.org/2000/01/rdf-schema#comment","南極マラソン（なんきょくマラソン, Antarctica Marathon）は1995年に、南極圏で初めて開催されたスポーツイベントである。 このマラソン大会は現在、毎年2月末か3月初めに開催される。コースは南極大陸自体ではなく、南極半島のはずれにあるサウスシェトランド諸島の最大の島であるキングジョージ島にあり、同時にハーフマラソンのレースも行われる。スタート・ゴールはベリングスハウゼン基地（ ロシア）であり、（ ウルグアイ）やエドゥアルド・フレイ・モンタルバ基地（ チリ）、長城基地（ 中国）の各基地を結ぶコースである。2012年の南極マラソンは3月9日に開催される。 なお、南極大陸をコースとするマラソンでは南極アイスマラソン(Antarctic Ice Marathon)が、また南極点をゴールとするマラソンでは(South Pole Marathon)が開催されている。"
"http://ja.dbpedia.org/resource/南極マラソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270jt0"
"http://ja.dbpedia.org/resource/南極マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラソン大会"
"http://ja.dbpedia.org/resource/南極マラソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極のスポーツ"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageID",2482466
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageRevisionID",47461253
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長城基地"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極のスポーツ"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスシェトランド諸島"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラソン大会"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティガス基地"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ島"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ant-pen_map.png"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極アイスマラソン"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点マラソン"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極半島"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリングスハウゼン基地"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極圏"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルド・フレイ・モンタルバ基地"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4デザーツ"
"http://ja.dbpedia.org/resource/南極マラソン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marathontours.com/index.cfm%3Fpid=10734"
