"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高検"
"http://ja.dbpedia.org/resource/佐々木茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高検"
"http://ja.dbpedia.org/resource/天野武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高検"
"http://ja.dbpedia.org/resource/小津博司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高検"
"http://ja.dbpedia.org/resource/石川県立金沢泉丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高検"
"http://ja.dbpedia.org/resource/那覇地方検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高検"
"http://ja.dbpedia.org/resource/大阪高検","http://www.w3.org/2000/01/rdf-schema#label","大阪高検"
"http://ja.dbpedia.org/resource/大阪高検","http://dbpedia.org/ontology/wikiPageID",944853
"http://ja.dbpedia.org/resource/大阪高検","http://dbpedia.org/ontology/wikiPageRevisionID",11503852
"http://ja.dbpedia.org/resource/大阪高検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等検察庁"
"http://ja.dbpedia.org/resource/大阪高検","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪高等検察庁"
"http://ja.dbpedia.org/resource/大阪高検","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪高検"
"http://ja.dbpedia.org/resource/大阪高検","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/大阪高検","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪高検?oldid=11503852&ns=0"
"http://ja.wikipedia.org/wiki/大阪高検","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪高検"
