"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17160430","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.dbpedia.org/resource/九堂夜想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.dbpedia.org/resource/俳句四季大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾根毅"
"http://ja.dbpedia.org/resource/曾根毅","http://www.w3.org/2000/01/rdf-schema#label","曾根毅"
"http://ja.dbpedia.org/resource/曾根毅","http://www.w3.org/2000/01/rdf-schema#comment","曾根 毅（そね つよし、1974年1月23日 - ）は、俳人、歌人。香川県生まれ。"
"http://ja.dbpedia.org/resource/曾根毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の歌人"
"http://ja.dbpedia.org/resource/曾根毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/曾根毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/曾根毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/曾根毅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageID",2952408
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageRevisionID",87579046
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝不器男俳句新人賞"
"http://ja.dbpedia.org/resource/曾根毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
