"subject","predicate","object"
"http://ja.dbpedia.org/resource/大分県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上弥生子文学記念館"
"http://ja.dbpedia.org/resource/文学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上弥生子文学記念館"
"http://ja.dbpedia.org/resource/臼杵市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上弥生子文学記念館"
"http://ja.dbpedia.org/resource/野上弥生子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上弥生子文学記念館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/2000/01/rdf-schema#label","野上弥生子文学記念館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://www.w3.org/2000/01/rdf-schema#comment","野上弥生子文学記念館（のがみやえこぶんがくきねんかん、英語: Nogami Yaeko Literature Museum）は、大分県臼杵市浜町にある作家野上弥生子の記念館。1986年に開館した。"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臼杵市の建築物"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臼杵市の教育"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年開設の博物館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の博物館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野上家"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageID",4077252
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageRevisionID",92486325
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵駅"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東九州自動車道"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年開設の博物館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵インターチェンジ"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臼杵市の建築物"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臼杵市の教育"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小手川酒造"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵市"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上弥生子"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野上家"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンドーキン醤油"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人物記念館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の博物館"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.usuki.oita.jp/docs/2014013000092/"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fundokin.co.jp/enjoy/yaeko/"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usuki-kanko.com/sightseeing/%E9%87%8E%E4%B8%8A%E5%BC%A5%E7%94%9F%E5%AD%90%E6%96%87%E5%AD%A6%E8%A8%98%E5%BF%B5%E9%A4%A8"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/野上弥生子文学記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
