"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15304271","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/中国の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/小野信爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/小野和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和子_(東洋史学者)"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://www.w3.org/2000/01/rdf-schema#label","小野和子 (東洋史学者)"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://www.w3.org/2000/01/rdf-schema#comment","小野 和子（おの かずこ、1932年(昭和7年) - ）は、日本の東洋史学者、京都橘女子大学名誉教授。専攻は中国近世史・中国近代女性史。"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学人文科学研究所の人物"
"http://ja.dbpedia.org/resource/小野和子_(東洋史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
