"subject","predicate","object"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://www.w3.org/2000/01/rdf-schema#label","包括利益の表示に関する会計基準"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:基準"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://dbpedia.org/ontology/wikiPageID",3356905
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://dbpedia.org/ontology/wikiPageRevisionID",69975841
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:基準"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包括利益計算書"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/包括利益計算書"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/包括利益の表示に関する会計基準?oldid=69975841&ns=0"
"http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/包括利益の表示に関する会計基準"
"http://ja.dbpedia.org/resource/会計基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準"
"http://ja.wikipedia.org/wiki/包括利益の表示に関する会計基準","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/包括利益の表示に関する会計基準"
