"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3200270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/1203年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/1280年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/一条高能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/一条高能","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/三条基定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/九条基家","http://www.w3.org/2000/01/rdf-schema#label","九条基家"
"http://ja.dbpedia.org/resource/九条基家","http://www.w3.org/2000/01/rdf-schema#comment","九条 基家（くじょう もといえ）は、鎌倉時代中期の公卿・歌人。太政大臣・九条良経の三男。官位は正二位・内大臣。後九条内大臣、または鶴殿と号す。"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1203年生"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1280年没"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/九条基家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageID",423539
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageRevisionID",90652110
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛大将"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六人撰"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条立子"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉室光俊"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条良平"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1203年生"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦仁"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条良経"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条教家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐国"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松殿基房"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶政"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条基定"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条高能"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の歌人"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内蔵寮"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月輪経家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月輪良基"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻中類林"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の歌人"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠家良"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲恭天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺実氏"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛喜"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原為家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1280年没"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続古今和歌集"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1262年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九条家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有職故実"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修理大夫"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日_(旧暦)"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光源氏物語本事"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1222年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠綱_(内蔵頭)"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1221年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞応"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1217年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定家"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1218年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/九条基家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/九条基家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九条基家"
"http://ja.dbpedia.org/resource/九条基家","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
