"subject","predicate","object"
"http://ja.dbpedia.org/resource/星琳高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北筑高等学校"
"http://ja.dbpedia.org/resource/北筑高等学校","http://www.w3.org/2000/01/rdf-schema#label","北筑高等学校"
"http://ja.dbpedia.org/resource/北筑高等学校","http://dbpedia.org/ontology/wikiPageID",4256863
"http://ja.dbpedia.org/resource/北筑高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",80636626
"http://ja.dbpedia.org/resource/北筑高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立北筑高等学校"
"http://ja.dbpedia.org/resource/北筑高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福岡県立北筑高等学校"
"http://ja.dbpedia.org/resource/北筑高等学校","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/北筑高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北筑高等学校?oldid=80636626&ns=0"
"http://ja.dbpedia.org/resource/北筑高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北筑高等学校"
"http://ja.wikipedia.org/wiki/北筑高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北筑高等学校"
