"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/3丁目のタマ_うちのタマ知りませんか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/8月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/9000マイルの約束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/BPS_バトルプログラマーシラセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/DAYS_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/GAD_GUARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/GR-GIANT_ROBO-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/GTO_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/IS_〈インフィニット・ストラトス〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/LOVELESS_(高河ゆんの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/LOVELESS_(高河ゆんの漫画)","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/MAZE☆爆熱時空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/MÄRの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/RAVEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/RIDEBACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/SDガンダムフォース_大決戦!_次元海賊デ・スカール!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/SDガンダムフォースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/SHOW_BY_ROCK!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/SPACE_PIRATE_CAPTAIN_HERLOCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ふしぎ星の☆ふたご姫(Gyu!)のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/To_Heart","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/YAIBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/“文学少女”シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ああ播磨灘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/あたしンちの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/うちの3姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/おだてブタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/おまえ_うまそうだな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/かぬか光明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/かのこん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/かみさまみならい_ヒミツのここたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/こばと。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/たまごっち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ちょっとまってて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/のぞみウィッチィズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/のび太の結婚前夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/はいすくーる仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/はじめの一歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/はじめの一歩の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ぼのぼの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ぼのぼのの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/まんが家マリナ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/よなよなペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/らんま1/2_とらわれの花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/らんま1/2_打倒、元祖無差別格闘流!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/らんま1/2_決戦桃幻郷!_花嫁を奪りもどせ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/らんま1/2の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/アニメひみつの花園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/アブレイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/アベンジャーズ_コンフィデンシャル:_ブラック・ウィドウ_&_パニッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/アポロ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/アンパンマンの登場人物一覧_(サブキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/イナズマイレブンGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/イナズマイレブン_超次元ドリームマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/エックスメン_(2011年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/エボリューション_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/カウボーイビバップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/カウボーイビバップ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/カリメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ガイア・ギアの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ガイスターズ_FRACTIONS_OF_THE_EARTH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ガサラキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ガングレイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/ガンドライバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ_卍帝国の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/キャプテン翼の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ_アッパレ!戦国大合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_暗黒タマタマ大追跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_電撃!ブタのヒヅメ大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋聡彦"
