"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q553514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/Chakra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/ECMAScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/ECMAScript","http://ja.dbpedia.org/property/dialects","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/ECMAScript_for_XML","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/HDi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/J-cref","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/2000/01/rdf-schema#label","JScript"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/2000/01/rdf-schema#comment","JScript（ジェイ・スクリプト）は、マイクロソフト製のスクリプト言語であり、Microsoft Windows 上で動作する。 JavaScriptと類似しており、Internet Explorerを使用したクライアントサイドスクリプティング処理、および Internet Information Services (IIS) などを使用したサーバサイドスクリプティング処理を記述することができる。 また、Windows Script Host (WSH) を利用することで、Windows上でのバッチ処理を記述することができる。 拡張子は、通常 .js を使用する。"
"http://ja.dbpedia.org/resource/JScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3qp"
"http://ja.dbpedia.org/resource/JScript","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/JScript","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのプログラミング言語"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageID",212776
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageRevisionID",91351452
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダック・タイピング"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリプト言語"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Object_Linking_and_Embedding"
"http://ja.dbpedia.org/resource/JScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperText_Markup_Language"
