"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://www.w3.org/2000/01/rdf-schema#label","アンゲルブレシュト"
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057kx2"
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://dbpedia.org/ontology/wikiPageID",737651
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://dbpedia.org/ontology/wikiPageRevisionID",8441794
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジレ＝エミール・アンゲルブレシュト"
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジレ＝エミール・アンゲルブレシュト"
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンゲルブレシュト?oldid=8441794&ns=0"
"http://ja.dbpedia.org/resource/アンゲルブレシュト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンゲルブレシュト"
"http://ja.wikipedia.org/wiki/アンゲルブレシュト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンゲルブレシュト"
