"subject","predicate","object"
"http://ja.dbpedia.org/resource/オードリー_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜"
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://www.w3.org/2000/01/rdf-schema#label","博士と助手 〜細かすぎて伝わらないモノマネ選手権〜"
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageID",1649267
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageRevisionID",23531410
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜"
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/博士と助手〜細かすぎて伝わらないモノマネ選手権〜"
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜?oldid=23531410&ns=0"
"http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜"
"http://ja.wikipedia.org/wiki/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/博士と助手_〜細かすぎて伝わらないモノマネ選手権〜"
