"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1648561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ブーリシュラヴァス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/プラデュムナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/プル_(インド神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/プール族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/マハーバーラタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ユユツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ルクミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/ヴァジュラ_(王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/月種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アシュヴァッターマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アフガニスタンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アラムバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アラムブサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アラーユダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アルジュナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/アンコール・ワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/インドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウラヴァ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://www.w3.org/2000/01/rdf-schema#label","カウラヴァ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://www.w3.org/2000/01/rdf-schema#comment","カウラヴァ（サンスクリット: कौरव Kaurava）は、インドの叙事詩『マハーバーラタ』の物語の中心となる一族名である。「クルの子孫たち」を意味し、パーンダヴァと対比される場合には、盲目王ととの間に生まれた100人の王子を指す。彼らは長男のドゥルヨーダナを首領とし、次男のドゥフシャーサナや、叔父のシャクニ、御者の息子カルナなどが中心となってパーンダヴァと激しく対立した。 カウラヴァの百王子は大変奇妙な生まれ方をした。ガーンダーリーはドリタラーシュトラの子を身ごもったが、2年もの間子供は生まれなかった。しかもガーンダーリーが苦労して生んだのは、鉄のように硬い肉塊であった。ガーンダーリーは最初それを捨てようとしたが、ヴィヤーサ仙が現れて制止した。ヴィヤーサは人々に指示し、肉塊に冷水を注がせた。すると肉塊は100個の小さな塊に分かれた。さらにそれをギー（インドの乳製品）で満たした壷に1つずつ入れ、保管させた。時が満ちて、その壷の中から100人の王子たちと1人の娘が誕生した。 長男のドゥルヨーダナが生まれたとき、様々な不吉な兆しが現れたため、王の側近や賢者たちはその子供を捨てるよう助言した。しかしドリタラーシュトラは親の情からその言葉に従わなかった。 これが原因で、王国の返還を求めるパーンダヴァとの間に戦争が起こり、カウラヴァはで全滅した。"
"http://ja.dbpedia.org/resource/カウラヴァ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zmp2"
"http://ja.dbpedia.org/resource/カウラヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マハーバーラタ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド神話"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageID",1028235
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageRevisionID",91025832
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルナ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インド神話"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥフシャーサナ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクニ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーマ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kaurava_Pandava_Yuddh.jpg"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハーバーラタ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィヤーサ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンダヴァ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マハーバーラタ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥルヨーダナ"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/カウラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クル族"
"http://ja.dbpedia.org/resource/カウラヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マハーバーラタ"
