"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1046074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/プレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/プレートテクトニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/南アメリカプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/南極プレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/熱水噴出孔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/サンドウィッチプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/シェトランドプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコシアプレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://www.w3.org/2000/01/rdf-schema#label","スコシアプレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://www.w3.org/2000/01/rdf-schema#comment","スコシアプレートは、スコシア海および周辺諸島の海底地殻及びマントル上方のリソスフェアを形成する、海洋プレートである。スコチアプレートとも表記する。"
"http://ja.dbpedia.org/resource/スコシアプレート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050gwq"
"http://ja.dbpedia.org/resource/スコシアプレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プレート"
"http://ja.dbpedia.org/resource/スコシアプレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チリの地質学"
"http://ja.dbpedia.org/resource/スコシアプレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルゼンチンの地質学"
"http://ja.dbpedia.org/resource/スコシアプレート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大西洋の地質学"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageID",1596137
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageRevisionID",87504099
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plates_tect2_ja.svg"
