"subject","predicate","object"
"http://ja.dbpedia.org/resource/侯景の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭大威"
"http://ja.dbpedia.org/resource/簡文帝_(南朝梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭大威"
"http://ja.dbpedia.org/resource/蕭大威","http://www.w3.org/2000/01/rdf-schema#label","蕭大威"
"http://ja.dbpedia.org/resource/蕭大威","http://www.w3.org/2000/01/rdf-schema#comment","蕭 大威（しょう だいい、539年 - 551年）は、南朝梁の皇族。武寧王。字は仁容。"
"http://ja.dbpedia.org/resource/蕭大威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:539年生"
"http://ja.dbpedia.org/resource/蕭大威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭大威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:551年没"
"http://ja.dbpedia.org/resource/蕭大威","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageID",3536951
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageRevisionID",84985735
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:539年生"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:551年没"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(梁)"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/551年"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡文帝_(南朝梁)"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/539年"
"http://ja.dbpedia.org/resource/蕭大威","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/abstract","蕭 大威（しょう だいい、539年 - 551年）は、南朝梁の皇族。武寧王。字は仁容。"
"http://ja.dbpedia.org/resource/蕭大威","http://dbpedia.org/ontology/wikiPageLength",422
"http://ja.dbpedia.org/resource/蕭大威","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蕭大威?oldid=84985735&ns=0"
"http://ja.dbpedia.org/resource/蕭大威","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蕭大威"
"http://wikidata.dbpedia.org/resource/Q19359945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蕭大威"
"http://ja.wikipedia.org/wiki/蕭大威","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蕭大威"
