"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3273163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/ユニ・チャーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/ライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/ロリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/下り物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/尿吸収パッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/思春期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/愛媛小林製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/生理処理用品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/股布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おりものシート"
"http://ja.dbpedia.org/resource/おりものシート","http://www.w3.org/2000/01/rdf-schema#label","おりものシート"
"http://ja.dbpedia.org/resource/おりものシート","http://www.w3.org/2000/01/rdf-schema#comment","おりものシート（下り物シート 英語：pantyliner）とは、女性がパンティーのクロッチ部（股部）に着けて使用する、下り物（おりもの）専用の生理処理用品のこと。下り物による不快感やパンティーの汚れを防ぐために使用する。パンティーライナー（あるいは単にライナー）とも呼ぶ。"
"http://ja.dbpedia.org/resource/おりものシート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsd4"
"http://ja.dbpedia.org/resource/おりものシート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生理用品"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageID",266193
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageRevisionID",79273660
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月経"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニ・チャーム"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下り物"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林製薬"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思春期"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tバック"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/股布"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニタリーボックス"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pantiliner.png"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生理用品"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接触性皮膚炎"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンティー"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナプキン_(生理用)"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリエ"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌性膣炎"
"http://ja.dbpedia.org/resource/おりものシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿吸収パッド"
