"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q57273426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/Method_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/Netflixオリジナル映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/マティアス・スーナールツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/メリッサ・ラウシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/メリル・ストリープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/中村優月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/山路和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/櫻庭裕士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/第44回トロント国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/第76回ヴェネツィア国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/菊永あかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/野沢由香里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/金田愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/アントニオ・バンデラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/グレゴリー・ジェイコブズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/ゲイリー・オールドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-"
"http://ja.dbpedia.org/resource/ザ・ランドロマット_-パナマ文書流出-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
