"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11470269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田善靖"
"http://ja.dbpedia.org/resource/山田善靖","http://www.w3.org/2000/01/rdf-schema#label","山田善靖"
"http://ja.dbpedia.org/resource/山田善靖","http://www.w3.org/2000/01/rdf-schema#comment","山田 善靖（やまだ よしやす）は、日本の工学者、東京理科大学名誉教授・目白大学大学院経営学研究科教授。工学博士。"
"http://ja.dbpedia.org/resource/山田善靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学の教員"
"http://ja.dbpedia.org/resource/山田善靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営工学者"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageID",1164555
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageRevisionID",90150779
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村総合研究所"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報学会"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営情報"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーションズ・リサーチ"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営工学"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営工学科"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学者"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OR"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白大学"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経営工学会"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業能率大学"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ロジスティクスシステム学会"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営システム工学"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本オペレーションズリサーチ学会"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野雅章_(経営学者)"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営工学者"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学の教員"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真鍋龍太郎"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scj.go.jp/ja/info/kohyo/division-4.html"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mejiro.ac.jp/graduate/gba/dba/professor.html%3Fprofessor/yamada.html"
"http://ja.dbpedia.org/resource/山田善靖","http://dbpedia.org/ontology/wikiPageExternalLink","http://jglobal.jst.go.jp/public/20090422/200902055105652330"
